﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pineda de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081635
;Espanyola;Estrangera;Total
05/2024;9985;1980;11970
04/2024;9770;1850;11615
03/2024;9635;1765;11395
02/2024;9065;1555;10620
01/2024;8920;1500;10415
12/2023;9055;1500;10555
11/2023;8995;1490;10485
10/2023;9330;1610;10940
09/2023;9915;1875;11795
08/2023;9935;1940;11875
07/2023;10175;1995;12170
06/2023;10045;1970;12015
05/2023;9840;1870;11710
04/2023;9685;1745;11435
03/2023;9280;1610;10890
02/2023;8875;1445;10320
01/2023;8770;1395;10165
12/2022;8870;1400;10265
11/2022;8830;1390;10220
10/2022;9190;1510;10700
09/2022;9590;1720;11305
08/2022;9770;1840;11610
07/2022;10045;1850;11895
06/2022;9840;1760;11600
05/2022;9615;1675;11290
04/2022;9375;1560;10935
03/2022;8885;1390;10270
02/2022;8655;1350;10005
01/2022;8595;1310;9905
12/2021;8708;1333;10041
11/2021;8663;1304;9967
10/2021;8973;1427;10400
09/2021;9184;1528;10712
08/2021;9402;1631;11033
07/2021;9611;1627;11238
06/2021;9312;1551;10863
05/2021;8704;1310;10014
04/2021;8471;1226;9697
03/2021;8371;1208;9579
02/2021;8219;1167;9386
01/2021;8205;1148;9353
12/2020;8270;1167;9437
11/2020;8255;1186;9441
10/2020;8404;1217;9621
09/2020;8451;1240;9691
08/2020;8646;1346;9992
07/2020;8693;1347;10040
06/2020;8354;1246;9600
05/2020;8177;1163;9340
03/2020;8051;1078;9129
12/2019;8382;1194;9576
09/2019;9215;1572;10787
06/2019;9568;1719;11287
03/2019;8488;1240;9728
12/2018;8272;1126;9398
09/2018;9151;1521;10672
06/2018;9243;1594;10837
03/2018;8497;1233;9730
12/2017;7860;1023;8883
09/2017;8655;1469;10124
06/2017;8945;1452;10397
03/2017;8012;1020;9032
12/2016;7669;928;8597
09/2016;8313;1223;9536
06/2016;8470;1351;9821
03/2016;7670;1048;8718
12/2015;7239;879;8118
09/2015;7869;1162;9031
06/2015;8084;1264;9348
03/2015;7361;926;8287
12/2014;7030;841;7871
09/2014;7597;1114;8711
06/2014;7775;1189;8964
03/2014;6924;818;7742
12/2013;6740;790;7530
09/2013;7389;1129;8518
06/2013;7602;1236;8838
03/2013;6993;973;7966
12/2012;6874;828;7702
09/2012;7774;1264;9038
06/2012;7989;1292;9281
03/2012;7419;1051;8470

