﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430862&lang=en
;1999;1989
     Total;;
 explot.;270;298
 UDE;1831;1635
     UDE;;
 <1;;
 explot.;102;90
 UDE;49;45
 1 a <2;;
 explot.;54;55
 UDE;76;85
 2 a <4;;
 explot.;42;52
 UDE;121;155
 4 a <6;;
 explot.;16;29
 UDE;79;145
 6 a <8;;
 explot.;14;23
 UDE;98;161
 8 a <12;;
 explot.;11;26
 UDE;107;250
 12 a <16;;
 explot.;6;4
 UDE;80;54
 16 a <40;;
 explot.;16;15
 UDE;382;360
 40 a <60;;
 explot.;4;0
 UDE;204;0
 60 a <100;;
 explot.;2;2
 UDE;156;147
 >=100;;
 explot.;3;2
 UDE;478;232

