﻿Impost de béns immobles de naturalesa urbana (IBI)
Salàs de Pallars
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=173&geo=mun:251902&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1989;726;15494;90952;21342;125
2022;1989;724;15429;90569;21311;125
2021;1989;725;15286;89727;21084;124
2020;1989;725;15276;89669;21070;124
2019;1989;730;15297;94537;20955;130
2018;1989;731;15276;99296;20897;136
2017;1989;755;15848;118861;20991;157
2016;1989;749;14565;109241;19447;146
2015;1989;715;13842;114194;19359;160
2014;1989;704;12400;93002;17614;132
2013;1989;701;11112;91677;15852;131
2012;1989;700;10997;90726;15710;130
2011;1989;702;10951;82136;15600;117
2010;1989;703;10882;81613;15479;116
2009;1989;646;10224;76678;15827;119
2008;1989;541;8925;66936;16497;124
2007;1989;547;8688;65159;15883;119
2006;1989;514;8274;62057;16097;121

