﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellar de n'Hug
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080522&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;16;17
Tècnics i professionals científics i intel·lectuals;2;8;2
Tècnics i professionals de suport;7;1;1
Empleats administratius;6;2;2
Treballadors de serveis i venedors de comerç;13;8;14
Treballadors qualificats en activitats agràries i pesqueres;2;2;10
Artesans i treballadors qualificats de les indústries i la construcció;14;14;10
Operadors d'instal·lacions i maquinària, i muntadors;3;3;8
Treballadors no qualificats;4;10;6
Forces armades;0;0;0
Total;73;64;70

