﻿Població a 1 de gener. Per sexe i edat quinquennal
Banyoles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:170157
;Homes;Dones;Total
De 0 a 4 anys;443;462;905
De 5 a 9 anys;628;560;1188
De 10 a 14 anys;702;611;1313
De 15 a 19 anys;635;596;1231
De 20 a 24 anys;612;548;1160
De 25 a 29 anys;643;536;1179
De 30 a 34 anys;575;596;1171
De 35 a 39 anys;628;667;1295
De 40 a 44 anys;854;800;1654
De 45 a 49 anys;765;774;1539
De 50 a 54 anys;679;721;1400
De 55 a 59 anys;699;647;1346
De 60 a 64 anys;595;597;1192
De 65 a 69 anys;500;555;1055
De 70 a 74 anys;389;420;809
De 75 a 79 anys;276;329;605
De 80 a 84 anys;158;262;420
De 85 a 89 anys;139;276;415
De 90 a 94 anys;77;168;245
De 95 a 99 anys;15;41;56
100 anys o més;0;9;9
Total;10012;10175;20187

