﻿Población. Por año de llegada a la vivienda y sexo
Sant Climent de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082042&lang=es
;Hombres;Mujeres;Total
2020;120;126;246
2019;144;138;282
2018;105;129;237
2017;84;93;177
2016;60;66;129
2011-2015;234;222;453
2001-2010;492;471;966
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;108;105;216
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;318;294;612
No consta;435;450;885
Total;2103;2097;4200

