﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Juncosa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;26;9;..;..;37
2022;..;24;10;..;..;35
2021;..;21;10;..;..;35
2020;..;20;11;..;..;36
2019;..;23;9;..;..;36
2018;..;22;9;..;..;34
2017;..;21;9;..;..;33
2016;..;20;11;..;..;36
2014;8;23;9;..;..;42
2013;7;21;9;..;..;38
2012;8;18;10;..;..;37
2011;8;16;5;..;..;30

