﻿Employed population. By section of economic activity of the establishment, sex and employment status
Badalona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:080155&lang=en
;Males. Self-employed worker;Males. Employee;Males. Other;Males. Total;Females. Self-employed worker;Females. Employee;Females. Other;Females. Total;Total. Self-employed worker;Total. Employee;Total. Other;Total. Total
Agriculture, livestock farming, forestry and fisheries;24;189;3;213;6;24;0;30;30;213;0;243
Extractive industries;0;6;0;6;0;0;0;0;0;6;0;3
Manufacturing industries;546;6483;12;7038;216;2325;0;2544;762;8805;15;9582
Electricity, gas, steam and air conditioning supply;3;87;0;90;3;78;0;81;3;165;0;168
"Water supply; sewerage, waste management and remediation activities";9;648;0;657;3;393;0;399;12;1041;0;1056
Construction;1518;4428;15;5964;159;468;0;630;1680;4899;15;6591
"Wholesale and retail trade; repair of motor vehicles and motorcycles";1614;6939;39;8595;1188;8007;33;9228;2805;14943;72;17823
Transportation and storage;1623;3579;18;5223;135;900;0;1035;1758;4485;21;6264
Accommodation and food service activities;741;2448;6;3195;555;2205;3;2763;1293;4653;9;5955
Information and communication;198;1887;0;2088;75;891;0;966;276;2778;3;3057
Financial and insurance activities;96;585;0;684;60;828;0;888;159;1413;0;1572
Real estate activities;63;210;0;273;60;363;0;423;126;573;3;699
Professional, scientific and technical activities;537;1662;6;2208;342;2091;3;2436;879;3756;9;4644
Administrative and support service activities;249;3195;6;3447;195;4233;6;4434;441;7428;12;7881
"Public administration and defence; compulsory social security";0;1569;0;1569;0;1980;0;1980;0;3549;3;3549
Education;108;1203;3;1314;129;3057;6;3189;237;4257;9;4503
Human health and social work activities;144;1884;18;2043;231;5907;33;6168;372;7788;51;8214
Arts, entertainment and recreation;159;855;3;1017;90;831;0;921;249;1686;3;1941
Other services;345;570;0;918;513;1245;0;1761;858;1818;3;2676
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;171;0;174;0;1533;0;1533;0;1707;0;1707
Extraterritorial organisations;3;0;0;3;0;3;0;3;3;6;0;6
Unknown;3;0;0;3;6;0;0;6;9;0;0;9
Total;7980;38601;138;46722;3969;37368;87;41427;11952;75969;228;88146

