﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:34&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;1608;8679;4740;20973;3;36000
Trabajador por cuenta propia;408;651;1707;5007;3;7776
Trabajador por cuenta ajena;1197;8007;3024;15843;0;28074
Otra situación;3;18;6;123;0;153
Mujeres;198;3804;543;24312;9;28866
Trabajador por cuenta propia;96;213;153;3657;9;4131
Trabajador por cuenta ajena;102;3588;384;20625;0;24699
Otra situación;0;0;0;30;0;33
Total;1803;12483;5280;45285;12;64869
Trabajador por cuenta propia;504;867;1863;8664;15;11910
Trabajador por cuenta ajena;1299;11595;3411;36468;0;52770
Otra situación;3;24;6;156;0;189

