﻿Employed population. By activity sector, sex and employment status
Puig-reig. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081751&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;45;303;144;417;0;906
Self-employed worker;24;33;57;96;0;213
Employee;18;267;87;321;0;693
Other;0;0;0;0;0;0
Females;3;144;12;630;0;789
Self-employed worker;0;6;3;99;0;111
Employee;0;135;9;528;0;675
Other;0;0;0;0;0;3
Total;48;444;156;1044;0;1695
Self-employed worker;27;39;63;198;0;327
Employee;21;402;93;849;0;1368
Other;0;3;0;0;0;0

