﻿Coneixement del català dels ocupats per professió (CCO94)
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=com:20&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5265;5217;4968;5006;4074;48
Científics i intel·lectuals;8566;8526;8315;8374;7785;40
Tècnics i prof. de suport;8007;7940;7629;7722;6708;67
Empleats administratius;7272;7224;6878;6912;6023;48
Serveis i venedors;10054;9843;8968;9047;7087;211
Act. agràries i pesqueres;1008;953;816;801;564;55
Indústria i construcció;11218;10790;9297;9435;6694;428
Instal. ,maquinària, muntadors;7187;6947;5882;5971;4124;240
Treballadors no qualificats;6110;5593;4086;4202;2658;517
Forces armades;77;74;67;68;52;3
Total;64764;63107;56906;57538;45769;1657

