﻿Places hoteleres
Cardona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:080478&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;233;106;0;0;0;339;26;365
2021;0;0;233;106;0;0;0;339;26;365
2020;0;0;233;106;0;0;0;339;26;365
2019;0;0;233;106;0;0;0;339;26;365
2018;0;0;233;106;0;0;0;339;26;365
2017;0;0;233;106;0;0;0;339;26;365
2016;0;0;233;106;0;0;0;339;26;365
2015;0;0;233;106;0;0;0;339;26;365
2014;0;0;233;106;0;0;0;339;26;365
2013;0;0;233;106;0;0;0;339;26;365
2012;0;0;233;106;0;0;0;339;27;366
2011;0;0;233;106;0;0;0;339;39;378
2010;0;0;233;106;z;0;z;339;39;378
2009;0;0;233;106;z;0;z;339;39;378
2008;0;0;233;106;z;0;z;339;39;378
2007;0;0;233;106;z;0;z;339;39;378
2006;0;0;233;106;z;0;z;339;39;378
2005;0;0;198;106;z;0;z;304;39;343
2004;0;0;198;106;z;0;z;304;39;343
2003;0;0;200;106;z;0;z;306;62;368

