﻿Población ocupada. Por grandes grupos de ocupación y sexo
Tremp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:252347&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;66;36;102
Profesionales científicos e intelectuales;147;231;378
Técnicos y profesionales de apoyo;135;114;252
Empleados oficina, contables y administrativos;57;135;192
Trabajadores restauración, personales y vendedores;189;327;513
Trabajadores act. agrícolas, ganaderas y pesqueras;57;9;66
Artesanos, trabajadores indústrias y construcción;264;27;294
Operadores instalaciones y maquinaria, y montadores;105;9;114
Ocupaciones elementales;171;189;363
Ocupaciones militares;..;..;..
No consta;42;36;81
Total;1239;1113;2355

