﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallbona de les Monges
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:252385&lang=es
;2009;1999
   Total;;
   explot.;47;50
    ha;1425;2220
 secà;;
 explot.;47;50
 ha;1420;2167
 regadiu;;
 explot.;13;19
 ha;5;54
       Terres llaurades;;
 explot.;47;50
 ha;1361;1640
        Pastures permanents;;
 explot.;11;1
 ha;64;580

