﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Oliana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251497&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;874,29;844,22;476,83;..;..;775,19
2022;865,48;851,88;488,46;..;..;777,60
2021;827,76;744,42;452,17;..;..;682,14
2020;900,58;728,79;426,83;..;..;665,89
2019;746,65;723,31;442,11;..;..;665,24
2018;730,52;700,93;434,93;..;..;643,89
2017;752,39;681,78;432,86;..;..;624,76
2016;705,48;666,12;455,45;..;..;615,08
2014;718,76;675,57;438,04;..;..;618,76
2013;691,34;667,93;455,16;..;..;611,35
2012;694,27;645,77;445,79;..;..;593,84
2011;687,39;623,64;451,92;..;..;571,73

