﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Berguedà. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:14
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;4;7;23;16;8;0;0;0;58
prematur;0;0;0;2;0;1;0;0;0;0;3
no hi consta;0;0;0;0;0;1;0;0;0;0;1
total;0;0;4;9;23;18;8;0;0;0;62
Cesària;;;;;;;;;;;
a terme;0;0;14;23;76;20;10;1;0;0;144
prematur;0;0;1;2;1;1;1;0;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;15;25;77;21;11;1;0;0;150
No hi consta;0;0;1;0;4;1;4;0;0;0;10
Total;0;0;20;34;104;40;23;1;0;0;222

