﻿Dones de 18 anys i més segons relació amb l'activitat, edat decennal i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3009&lang=en
;De 18 a 29 anys;De 30 a 39 anys;De 40 a 49 anys;De 50 a 59 anys;De 60 a 69 anys;De 70 anys i més;Total
Actives;;;;;;;
sense fills;328,9;216,0;73,8;30,7;4,0;..;653,9
1 fill;42,2;156,0;108,6;51,5;8,9;..;368,1
2 fills;14,9;117,8;184,1;127,7;24,2;..;470,0
3 fills i més;..;25,5;49,3;41,0;19,7;..;140,0
dones amb fills;60,7;299,3;341,9;220,2;52,8;..;978,0
total de dones;389,6;515,3;415,7;250,9;56,7;..;1631,9
nombre mitjà de fills;0,21;0,92;1,54;1,77;2,22;..;1,09
Inactives;;;;;;;
sense fills;126,6;20,7;15,2;12,3;24,7;61,1;260,6
1 fill;32,7;33,0;28,5;41,9;40,3;106,1;282,5
2 fills;8,3;42,8;55,0;89,7;120,4;173,5;489,6
3 fills i més;..;12,4;17,1;45,0;99,1;190,7;367,1
dones amb fills;43,9;88,1;100,6;176,5;259,9;470,3;1139,3
total de dones;170,5;108,8;115,8;188,8;284,6;531,4;1399,9
nombre mitjà de fills;0,35;1,47;1,74;1,97;2,27;2,28;1,89

