﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081173&lang=en
;Homes;Dones;Total
06/2024 (p);890;795;1685
05/2024;870;795;1665
04/2024;880;795;1675
03/2024;885;795;1685
02/2024;875;785;1660
01/2024;865;780;1640
12/2023;865;780;1645
11/2023;875;785;1665
10/2023;875;780;1660
09/2023;860;780;1640
08/2023;855;750;1605
07/2023;880;760;1640
06/2023;875;765;1645
05/2023;870;770;1640
04/2023;875;760;1635
03/2023;870;770;1640
02/2023;865;760;1620
01/2023;860;745;1605
12/2022;850;750;1600
11/2022;855;750;1605
10/2022;835;745;1580
09/2022;840;735;1575
08/2022;845;730;1575
07/2022;855;735;1595
06/2022;850;750;1600
05/2022;835;745;1580
04/2022;835;750;1585
03/2022;830;745;1575
02/2022;830;735;1565
01/2022;820;740;1560
12/2021;818;731;1549
11/2021;818;742;1560
10/2021;815;737;1552
09/2021;806;723;1529
08/2021;831;730;1561
07/2021;842;740;1582
06/2021;827;737;1564
05/2021;801;733;1534
04/2021;797;730;1527
03/2021;798;724;1522
02/2021;796;746;1542
01/2021;791;740;1531
12/2020;800;741;1541
11/2020;801;747;1548
10/2020;800;738;1538
09/2020;792;730;1522
08/2020;803;713;1516
07/2020;804;718;1522
06/2020;804;711;1515
05/2020;791;720;1511
03/2020;793;726;1519
12/2019;815;728;1543
09/2019;813;739;1552
06/2019;816;740;1556
03/2019;814;776;1590
12/2018;793;742;1535
09/2018;798;730;1528
06/2018;814;734;1548
03/2018;816;739;1555
12/2017;798;719;1517
09/2017;802;718;1520
06/2017;819;725;1544
03/2017;811;712;1523
12/2016;805;693;1498
09/2016;799;695;1494
06/2016;807;694;1501
03/2016;797;677;1474
12/2015;779;665;1444
09/2015;773;687;1460
06/2015;798;687;1485
03/2015;780;684;1464
12/2014;757;659;1416
09/2014;759;642;1401
06/2014;775;645;1420
03/2014;766;636;1402
12/2013;746;599;1345
09/2013;749;611;1360
06/2013;753;609;1362
03/2013;742;602;1344
12/2012;745;591;1336
09/2012;763;616;1379
06/2012;776;618;1394
03/2012;773;611;1384

