﻿Estimacions de població ETCA i de població estacional ETCA
Santa Coloma de Cervelló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:082444&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;840;-1372;-532;8022;7490;93,4
2014;758;-1330;-572;8038;7466;92,9
2013;758;-1330;-572;8060;7488;92,9
2012;798;-1344;-546;7964;7418;93,1
2011;779;-1387;-608;7931;7323;92,3
2010;818;-1408;-590;7845;7255;92,5
2009;814;-1417;-603;7744;7141;92,2
2008;873;-1490;-617;7659;7042;91,9
2007;831;-1528;-697;7508;6811;90,7
2006;751;-1456;-705;7314;6609;90,4
2005;692;-1371;-679;6964;6285;90,2
2004;639;-1310;-671;6652;5981;89,9
2003;484;-1215;-731;6212;5481;88,2
2002;493;-1112;-619;5633;5014;89,0

