﻿Conreus herbacis: cereals per a gra
Llacuna, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:081043
;1999;1989;1982
     Total;;;
 explot.;50;64;75
 ha;1110;1064;1440
      Secà;;;
 explot.;50;64;75
 ha;1110;1064;1439
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;1
     Blat;;;
 total;;;
 explot.;21;10;41
 ha;308;116;613
 secà;;;
 explot.;21;10;41
 ha;308;116;613
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;43;61;59
 ha;756;949;795
 secà;;;
 explot.;43;61;59
 ha;756;949;794
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;2;0;5
 ha;46;0;33
 secà;;;
 explot.;2;0;5
 ha;46;0;33
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

