﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=at:at06&t=202100&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;267998;255146;250776;212907;1322;269320
Girona;5036;4843;4795;3553;..;5036
Lleida;13504;12971;12853;9923;..;13581
Tarragona;1081;1070;1061;822;..;1081
Andalusia;26955;14344;17981;5768;1491;28446
Aragó;2222;1635;1865;757;..;2239
Astúries;481;329;370;171;..;483
Balears;352;339;340;289;..;352
Canàries;229;160;155;105;..;232
Cantàbria;96;57;60;..;..;147
Catella-la Manxa;4071;2093;2581;687;153;4225
Catella i Lleó;2650;1612;2143;851;128;2778
Comunitat Valenciana;1669;1427;1486;1044;..;1906
Extremadura;2804;1496;1934;612;190;2993
Galícia;1519;1049;1194;525;..;1566
Madrid;680;465;596;269;..;713
Múrcia;789;617;624;226;..;818
Navarra;260;254;234;187;..;260
País Basc;421;279;354;239;..;441
La Rioja;121;104;121;42;..;121
Ceuta / Melilla;353;129;251;..;..;360
Estranger;36286;19452;25196;15552;7958;44244
Total;369577;319868;326970;254624;11764;381342

