﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santa Eugènia de Berga. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:082460&lang=es
;Hombres;Mujeres;Total
Cataluña;963;918;1878
Barcelona;939;885;1821
Girona;21;21;42
Lleida;3;6;9
Tarragona;3;3;6
Resto de España;66;72;141
Andalucía;30;39;69
Aragón;3;3;6
Principado de Asturias;0;0;0
Illes Balears;0;3;3
Canarias;0;0;3
Cantabria;0;0;0
Castilla - La Mancha;3;9;9
Castilla y León;6;0;6
Comunitat Valenciana;6;3;9
Extremadura;6;3;12
Galicia;6;3;9
Comunidad de Madrid;0;3;3
Región de Murcia;0;0;3
Comunidad Foral de Navarra;3;0;6
País Vasco;3;0;3
La Rioja;0;3;0
Ceuta y Melilla;0;0;0
Extranjero;153;126;279
Total;1179;1116;2295

