﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Baix Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:08
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";800;2925;2295;1380;7400
Enginyers tècnics, pèrits i ajudants titulats;1000;2700;1630;850;6180
Caps administratius i de taller;380;1070;1180;715;3345
Ajudants no titulats;740;1190;965;600;3490
Oficials administratius;1615;3180;3255;1655;9700
Subalterns;1090;1220;1100;865;4275
Auxiliars administratius;2515;2600;2185;1280;8575
Oficials de primera i de segona;1630;4610;4585;3010;13835
Oficials de tercera i especialistes;3535;3550;2505;1585;11170
Peons;2445;2595;2395;1695;9130
No procedent i altres;245;260;400;470;1375
Total;15990;25890;22485;14110;78480

