﻿Distribució de la superfície agrícola utilitzada (SAU)
Bràfim
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430347&lang=es
;2009;1999
   Total;;
   explot.;44;39
    ha;604;554
 secà;;
 explot.;43;39
 ha;565;517
 regadiu;;
 explot.;14;17
 ha;39;37
       Terres llaurades;;
 explot.;44;39
 ha;582;554
        Pastures permanents;;
 explot.;4;0
 ha;23;0

