﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Terra Alta. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:37&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;13;331;405;6;8046;8801
Males;9;176;170;4;4060;4419
Females;4;155;235;2;3986;4382
Foreigner;3;45;22;1;1230;1301
Males;1;23;12;1;675;712
Females;2;22;10;0;555;589
Total;16;376;427;7;9276;10102
Males;10;199;182;5;4735;5131
Females;6;177;245;2;4541;4971

