﻿Parcel·lació
Forallac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:179026
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;90;134;174
 superfície total;3124;2916;3806
 nombre parcel·les;953;965;965
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;22;16
 superfície total;160;28;84
 nombre parcel·les;9;22;16
 2 a 3 parcel·les;;;
  explot.;28;36;42
 superfície total;1464;267;741
 nombre parcel·les;74;92;108
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;16;36
 superfície total;72;96;320
 nombre parcel·les;51;69;168
 6 a 14 parcel·les;;;
  explot.;24;46;76
 superfície total;439;910;2513
 nombre parcel·les;211;444;604
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;12;4
 superfície total;347;395;149
 nombre parcel·les;198;208;69
 30 i més parcel·les;;;
  explot.;9;2;0
 superfície total;641;1219;0
 nombre parcel·les;410;130;0

