﻿Emigracions. Per municipi de procedència i lloc de destinació
Pobla de Mafumet, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431093&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;183;60;12;26;281
2021;114;68;14;34;230
2020;125;43;13;24;205
2019;155;94;20;22;291
2018;175;53;22;36;286
2017;159;63;21;39;282
2016;141;40;22;26;229
2015;130;71;20;46;267
2014;117;50;21;25;213
2013;150;49;16;28;243
2012;100;30;9;44;183
2011;113;47;19;30;209
2010;97;33;17;26;173
2009;100;27;20;8;155
2008;65;17;17;19;118
2007;47;28;11;11;97
2006;24;23;5;5;57
2005;33;22;4;7;66
2004;27;18;6;6;57
2003;24;7;0;4;35
2002;17;6;1;4;28
2001;15;13;8;2;38
2000;4;7;5;2;18
1999;9;8;0;1;18
1998;12;8;1;1;22
1997;4;6;3;0;13
1995;11;12;0;1;24
1994;12;8;2;2;24
1993;9;15;2;0;26
1992;17;1;0;1;19
1990;4;6;1;0;11
1989;7;2;3;7;19
1988;4;3;2;7;16

