﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Avià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:080116
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;8;12;9;3;12;7;13;18;8;1;92
dones;0;0;1;0;3;0;5;6;13;10;2;40
total;1;8;13;9;6;12;12;19;31;18;3;132
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;2;3;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;3;0;0;0;0;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;1;0;0;0;2;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;0;0;0;2;0;0;0;0;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;4;7;0;4;1;0;1;0;0;0;20
dones;0;0;2;0;0;0;1;0;1;0;0;4
total;3;4;9;0;4;1;1;1;1;0;0;24
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;3;3;3;0;0;3;0;0;12
dones;1;3;2;1;1;0;0;1;0;0;0;9
total;1;3;2;4;4;3;0;1;3;0;0;21
Textil, cuir confecció;;;;;;;;;;;;
homes;1;7;13;8;12;8;9;7;10;3;0;78
dones;3;5;15;25;22;12;10;9;8;1;0;110
total;4;12;28;33;34;20;19;16;18;4;0;188
Suro i fusta;;;;;;;;;;;;
homes;3;5;5;4;2;1;2;0;0;0;0;22
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;3;5;5;4;2;2;2;0;0;0;0;23
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;0;0;0;1;0;1;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;8;6;15;20;19;8;6;2;3;1;92
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;4;8;6;16;21;20;8;6;2;3;1;95
Comerç i reparació;;;;;;;;;;;;
homes;2;7;5;12;4;4;3;3;2;1;0;43
dones;0;6;7;3;5;5;1;2;4;2;0;35
total;2;13;12;15;9;9;4;5;6;3;0;78
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;1;1;1;0;1;1;0;0;0;6
dones;0;1;3;2;1;1;0;1;0;0;0;9
total;1;1;4;3;2;1;1;2;0;0;0;15
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;1;4;3;1;5;1;1;0;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;4;3;1;5;1;1;0;0;17
Comunicacions;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;0;0;0;0;1;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;3;3;0;0;0;0;0;6
dones;0;2;0;2;0;1;0;0;0;0;0;5
total;0;2;0;2;3;4;0;0;0;0;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;2;1;2;0;1;0;0;0;0;7
dones;1;2;2;2;0;0;0;0;1;0;0;8
total;1;3;4;3;2;0;1;0;1;0;0;15
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;3;2;0;3;1;2;0;12
dones;0;2;2;1;1;0;1;0;0;0;0;7
total;0;2;2;2;4;2;1;3;1;2;0;19
Educació i investigació;;;;;;;;;;;;
homes;0;0;3;1;2;0;0;0;0;0;0;6
dones;0;4;3;2;4;1;0;0;1;0;0;15
total;0;4;6;3;6;1;0;0;1;0;0;21
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;1;3;0;1;1;1;0;0;9
dones;0;3;3;4;7;2;0;0;0;3;0;22
total;0;3;5;5;10;2;1;1;1;3;0;31
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;1;2
dones;1;0;1;0;2;1;2;2;2;2;0;13
total;1;0;1;1;2;1;2;2;2;2;1;15
Total;;;;;;;;;;;;
homes;16;43;60;64;65;55;40;36;38;18;3;438
dones;6;28;42;43;47;26;20;22;30;18;2;284
total;22;71;102;107;112;81;60;58;68;36;5;722

