﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Boi de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082009&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;74731;984;290;2647;852;2369;1498;83371
2021;75251;994;297;2711;859;2218;1425;83755
2020;75881;1067;289;2779;900;2144;1440;84500
2019;75869;985;246;2768;721;1725;1291;83605
2018;75736;925;235;2704;567;1528;1209;82904
2017;75405;840;227;2671;484;1400;1115;82142
2016;75351;881;213;2899;506;1497;1055;82402
2015;74941;902;195;3000;505;1630;1022;82195
2014;75247;1071;193;3186;499;1897;1014;83107
2013;74747;1321;198;3403;519;2243;977;83408
2012;74522;1320;176;3307;483;2384;878;83070
2011;74288;1252;166;3274;420;2665;795;82860
2010;73889;1157;153;3097;385;2985;745;82411
2009;74236;1219;141;2834;349;3067;582;82428
2008;74164;1100;126;2444;314;2775;412;81335
2007;74400;835;113;2293;250;2470;366;80727
2006;75037;490;322;2385;262;2514;358;81368
2005;75655;388;221;2236;229;2170;282;81181
2004;76082;306;173;1920;180;1794;181;80636
2003;76969;261;117;1774;164;1328;125;80738
2002;77376;203;81;1461;134;706;80;80041
2001;77615;167;43;1181;104;296;57;79463
2000;77970;149;19;921;70;173;35;79337

