﻿Dedicació a l'explotació de la mà d'obra familiar
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250030&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;184;183
 altres activitats lucratives;;
 principal;57;44
 secundària;17;16
      Dedicació del cònjuge;;
   sols a l'explotació;33;51
 altres activitats lucratives;;
 principal;9;5
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;22;41
 persones;25;50
 altres activitats lucratives;;
 principal;;
 explot.;18;29
 persones;19;34
 secundària;;
 explot.;2;7
 persones;2;7

