﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171019&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;5;8;3;5;8;2;4;6;1;4;5;1;3;4;0;0;0
De 5 a 9 anys;8;8;16;8;8;16;8;8;16;8;8;16;6;8;14;0;0;0
De 10 a 14 anys;20;15;35;20;15;35;20;15;35;20;15;35;20;15;35;0;0;0
De 15 a 19 anys;15;18;33;14;18;32;14;18;32;14;18;32;13;17;30;1;0;1
De 20 a 24 anys;29;15;44;28;15;43;27;15;42;27;15;42;27;15;42;1;0;1
De 25 a 29 anys;21;16;37;20;16;36;19;15;34;19;15;34;19;13;32;1;0;1
De 30 a 34 anys;19;7;26;17;7;24;16;7;23;16;7;23;15;7;22;2;0;2
De 35 a 39 anys;25;18;43;24;18;42;23;16;39;23;17;40;18;14;32;1;0;1
De 40 a 44 anys;27;19;46;26;19;45;26;17;43;26;18;44;21;13;34;1;0;1
De 45 a 49 anys;25;26;51;24;26;50;24;25;49;24;25;49;20;24;44;1;0;1
De 50 a 54 anys;26;23;49;26;22;48;24;20;44;25;19;44;19;15;34;0;1;1
De 55 a 59 anys;18;10;28;18;10;28;17;9;26;17;10;27;14;7;21;0;0;0
De 60 a 64 anys;17;15;32;17;15;32;15;14;29;14;13;27;9;12;21;0;0;0
De 65 a 69 anys;20;13;33;20;13;33;20;11;31;20;12;32;13;5;18;0;0;0
De 70 a 74 anys;17;19;36;17;19;36;17;19;36;17;19;36;12;15;27;0;0;0
De 75 a 79 anys;9;11;20;8;11;19;8;10;18;8;11;19;6;10;16;1;0;1
De 80 a 84 anys;4;5;9;4;4;8;4;4;8;4;3;7;4;1;5;0;1;1
De 85 anys i més;3;10;13;3;10;13;3;9;12;3;9;12;2;5;7;0;0;0
Total;306;253;559;297;251;548;287;236;523;286;238;524;239;199;438;9;2;11

