﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=com:09&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;16;14;10;7;13;11;20;39;47;0;177
dones;7;23;19;17;8;10;12;6;7;7;0;116
total;7;39;33;27;15;23;23;26;46;54;0;293
Pesca;;;;;;;;;;;;
homes;1;8;18;13;7;4;7;7;23;0;0;88
dones;0;0;0;0;3;0;0;0;0;1;0;4
total;1;8;18;13;10;4;7;7;23;1;0;92
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;1;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;4;4;1;1;0;1;2;4;2;0;20
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;2;4;5;1;1;0;1;2;4;2;0;22
Ext i trans. minerals;;;;;;;;;;;;
homes;0;4;2;0;1;1;0;1;3;6;0;18
dones;0;3;2;1;2;0;1;1;0;0;0;10
total;0;7;4;1;3;1;1;2;3;6;0;28
Indústria química;;;;;;;;;;;;
homes;3;1;5;1;3;3;2;0;0;0;0;18
dones;1;3;2;7;0;0;0;0;0;1;0;14
total;4;4;7;8;3;3;2;0;0;1;0;32
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;21;28;6;6;2;2;6;10;9;0;94
dones;9;50;43;16;8;5;4;2;0;3;0;140
total;13;71;71;22;14;7;6;8;10;12;0;234
Material transport;;;;;;;;;;;;
homes;1;1;6;0;1;1;1;1;1;1;0;14
dones;2;5;11;3;1;0;0;0;0;0;0;22
total;3;6;17;3;2;1;1;1;1;1;0;36
Alimentació begudes;;;;;;;;;;;;
homes;5;12;15;5;8;1;5;10;14;13;0;88
dones;8;26;37;17;7;3;3;4;6;2;0;113
total;13;38;52;22;15;4;8;14;20;15;0;201
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;1;2;1;1;3;1;3;0;0;14
dones;10;20;27;15;11;8;9;4;4;3;0;111
total;11;21;28;17;12;9;12;5;7;3;0;125
Suro i fusta;;;;;;;;;;;;
homes;1;10;6;2;3;2;1;2;14;3;0;44
dones;0;0;4;1;4;0;2;2;0;0;0;13
total;1;10;10;3;7;2;3;4;14;3;0;57
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;0;0;0;1;2;0;4;1;0;11
dones;0;0;0;0;2;0;3;0;0;1;0;6
total;0;3;0;0;2;1;5;0;4;2;0;17
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;2;0;0;0;0;2;0;1;2;0;7
dones;4;5;5;3;0;1;1;1;0;0;0;20
total;4;7;5;3;0;1;3;1;1;2;0;27
Construcció;;;;;;;;;;;;
homes;24;52;61;52;45;54;28;46;37;29;0;428
dones;0;8;8;3;4;2;2;1;2;3;0;33
total;24;60;69;55;49;56;30;47;39;32;0;461
Comerç i reparació;;;;;;;;;;;;
homes;6;24;16;15;14;7;8;9;10;18;0;127
dones;24;40;35;17;17;12;11;4;7;1;0;168
total;30;64;51;32;31;19;19;13;17;19;0;295
Hostaleria i restauració;;;;;;;;;;;;
homes;4;8;15;7;8;9;3;4;2;5;0;65
dones;2;15;18;7;5;4;4;5;4;1;0;65
total;6;23;33;14;13;13;7;9;6;6;0;130
Transports i act.annexes;;;;;;;;;;;;
homes;5;6;8;6;5;6;9;10;10;8;0;73
dones;1;2;2;4;0;0;1;0;3;0;0;13
total;6;8;10;10;5;6;10;10;13;8;0;86
Comunicacions;;;;;;;;;;;;
homes;1;1;7;1;1;1;0;0;1;0;0;13
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;1;1;9;1;2;1;0;0;1;0;0;16
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;3;1;2;1;0;1;0;10
dones;1;3;3;3;3;1;1;1;0;1;0;17
total;1;4;3;4;6;2;3;2;0;2;0;27
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;3;5;1;1;1;0;1;0;0;17
dones;1;11;5;3;2;0;0;0;0;0;0;22
total;1;16;8;8;3;1;1;0;1;0;0;39
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;8;8;2;2;5;2;1;5;2;0;36
dones;0;7;16;7;0;3;0;2;2;0;0;37
total;1;15;24;9;2;8;2;3;7;2;0;73
Educació i investigació;;;;;;;;;;;;
homes;1;9;4;5;1;3;1;2;2;1;0;29
dones;1;8;9;10;3;6;3;4;0;1;0;45
total;2;17;13;15;4;9;4;6;2;2;0;74
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;2;1;2;0;1;1;1;0;10
dones;1;14;18;13;13;5;4;0;2;4;0;74
total;1;15;19;15;14;7;4;1;3;5;0;84
Altres serveis;;;;;;;;;;;;
homes;4;4;3;4;1;0;1;3;0;1;0;21
dones;3;11;11;6;4;5;4;4;4;4;0;56
total;7;15;14;10;5;5;5;7;4;5;0;77
Total;;;;;;;;;;;;
homes;63;202;225;140;120;119;92;127;185;150;0;1423
dones;76;254;279;153;99;65;65;41;41;33;0;1106
total;139;456;504;293;219;184;157;168;226;183;0;2529

