﻿Indicadores de viviendas
Ullastrell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082900&lang=es
;2021
Proporción de viviendas principales (%);88,7
Proporción de viviendas no principales (%);11,3
Proporción de viviendas principales de propiedad (%);81,4
Proporción de viviendas principales de alquiler (%);11,7
Proporción de viviendas principales en otro régimen de tenencia (%);6,9
Proporción de viviendas principales de hasta 45 m2 (%);1,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);18,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,3
Proporción de viviendas principales de más de 120 m2 (%);52,0
Proporción de viviendas principales construidas hasta 1950 (%);6,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);12,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);22,6
Proporción de viviendas principales construidas en 2001 o después (%);42,8

