﻿Llars. Per nombre i tipus de famílies
Canovelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:080410&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;548;414;330
 amb dues persones o més;39;22;14
  total;587;436;344
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;86;43;24
 amb altres persones;11;2;3
  total;97;45;27
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;770;680;665
 amb altres persones;102;47;66
  total;872;727;731
 parelles amb fills;;;
 sense altres persones;1974;2225;2233
 amb altres persones;200;202;213
  total;2174;2427;2446
 pares sols amb fills;;;
 sense altres persones;49;67;31
 amb altres persones;19;6;3
  total;68;73;34
 mares soles amb fills;;;
 sense altres persones;250;219;182
 amb altres persones;49;32;22
  total;299;251;204
    total;3413;3478;3415
   amb més d'un nucli;;;
 sense altres persones;81;83;68
 amb altres persones;14;9;7
  total;95;92;75
       total;3605;3615;3517
           Llars plurifamiliars;;;
 sense nuclis;4;0;0
 amb un nucli;10;0;0
 amb més d'un nucli;8;2;3
  total;22;2;3
                Total;4214;4053;3864

