﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pobla de Montornès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:431114
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;13;39;2;0;2;0;0;0;28;13;41
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;0;7
Indústria química;0;0;0;1;0;1;0;2;2;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;5;2;7
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;18;0;18;0;0;0;19;0;19
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;2;0;2;0;0;0;4;7;11
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;3;3;1;0;1;1;1;2;0;0;0;27;11;38;0;0;0;29;16;45
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Construcció;2;0;2;2;0;2;1;0;1;0;1;1;0;0;0;0;1;1;107;0;107;0;0;0;112;2;114
Comerç i reparació;0;2;2;0;0;0;0;3;3;7;12;19;1;0;1;0;0;0;8;1;9;0;0;0;16;18;34
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;10;11;21;0;0;0;1;0;1;0;0;0;12;12;24
Transport i act. annexes;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;18;0;18
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;2;2;4;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;3;4;7
Servei empr. lloguers;3;0;3;1;0;1;0;5;5;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;7;6;13
Adm. pública defensa i SS;1;0;1;0;0;0;0;6;6;0;0;0;1;1;2;1;0;1;1;0;1;0;0;0;4;7;11
Educació i investigació;3;3;6;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;3;10
Sanitat i assis. social;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;8;8;1;0;1;0;0;0;0;0;0;1;9;10
Total;12;8;20;4;0;4;9;21;30;14;24;38;13;24;37;28;14;42;208;12;220;0;0;0;288;103;391

