﻿Personalitat jurídica del titular de l'explotació
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=com:35&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;607
 total ha;62472
 SAU ha;33136
      Persona física;
 explot.;504
 total ha;46235
 SAU ha;25399
       Persona jurídica;
 total;
 explot.;103
 total ha;16237
 SAU ha;7737
 societats mercantils;
 explot.;57
 total ha;6714
 SAU ha;2927
 altra condició jurídica;
 explot.;46
 total ha;9523
 SAU ha;4810

