﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Granyena de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251044&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;878,02;..;..;..;850,52
2022;..;937,16;..;..;..;896,23
2021;..;776,86;..;..;..;759,94
2020;..;769,92;683,50;..;..;750,36
2019;..;769,39;677,40;..;..;751,02
2018;..;723,58;542,22;..;..;686,22
2017;..;682,76;492,60;..;..;643,77
2016;..;675,02;520,31;..;..;630,98
2014;..;641,35;509,61;..;..;601,96
2013;..;663,18;490,25;..;..;609,48
2012;..;597,14;464,95;..;..;558,75
2011;..;564,80;460,31;..;..;535,38

