﻿Població. Per any d'arribada al municipi
Querol
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431205
;2021
2020;63
2019;54
2018;33
2017;30
2016;9
2011-2015;84
2001-2010;171
1991-2000;36
1981-1990;9
Abans de 1981;18
Sempre hi ha viscut;45
Total;546

