﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Ferriol. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171621
;Homes;Dones;Total
De 0 a 4 anys;8;11;19
De 5 a 9 anys;10;8;18
De 10 a 14 anys;8;7;15
De 15 a 19 anys;8;5;13
De 20 a 24 anys;11;0;11
De 25 a 29 anys;5;5;10
De 30 a 34 anys;4;9;13
De 35 a 39 anys;7;9;16
De 40 a 44 anys;9;10;19
De 45 a 49 anys;16;9;25
De 50 a 54 anys;12;7;19
De 55 a 59 anys;10;5;15
De 60 a 64 anys;6;6;12
De 65 a 69 anys;11;8;19
De 70 a 74 anys;5;3;8
De 75 a 79 anys;3;3;6
De 80 a 84 anys;2;3;5
De 85 a 89 anys;3;5;8
De 90 a 94 anys;2;2;4
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;140;116;256

