﻿Places de turisme rural
Ribera d'Ebre
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=com:30&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;39;96;25;47;207
2021;39;77;25;39;180
2020;39;62;25;39;165
2019;39;62;25;27;153
2018;44;50;25;22;141
2017;35;37;25;22;119
2016;29;37;25;22;113
2015;21;37;25;27;110
2014;19;37;25;27;108
2013;19;37;25;27;108
2012;19;37;25;21;102
2011;19;37;25;34;115
2010;19;37;25;34;115
2009;19;34;25;34;112
2008;9;29;15;34;87
2007;9;29;15;34;87

