﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Maials
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251333&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;184;76;..;..;283
2022;18;189;73;..;..;282
2021;17;185;73;..;..;277
2020;17;188;71;..;..;278
2019;15;190;74;..;..;283
2018;15;191;71;..;..;279
2017;13;188;74;..;..;277
2016;15;189;80;..;..;287
2014;13;183;83;..;..;283
2013;16;186;90;..;..;296
2012;18;192;88;..;..;302
2011;18;188;81;..;..;290

