﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:082093&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;0;0;0;0;0;0;3;9
De 31 a 45 m²;42;3;12;9;18;0;0;0;0;0;3;84
De 46 a 60 m²;99;33;54;33;3;6;0;0;0;0;12;237
De 61 a 75 m²;159;63;15;21;3;15;0;0;0;0;9;279
De 76 a 90 m²;183;30;9;105;18;0;0;0;0;0;6;354
De 91 a 105 m²;258;39;21;6;3;0;0;0;0;0;6;327
De 106 a 120 m²;276;51;24;0;0;0;0;0;0;0;3;354
De 121 a 150 m²;462;78;69;0;0;0;0;0;0;0;3;612
De 151 a 180 m²;288;48;9;0;3;0;0;0;0;0;3;348
Más de 180 m²;303;39;9;0;0;0;0;0;0;0;27;375
No consta;3;0;0;0;0;0;0;0;0;0;18;21
Total;2070;387;222;174;42;18;0;0;0;0;93;3006

