﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:250432
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;30;31;61
Tècnics i professionals científics i intel·lectuals;17;26;43
Tècnics i professionals de suport;25;17;42
Empleats administratius;20;15;35
Treballadors de serveis i venedors de comerç;32;49;81
Treballadors qualificats en activitats agràries i pesqueres;38;0;38
Artesans i treballadors qualificats de les indústries i la construcció;53;10;63
Operadors d'instal·lacions i maquinària, i muntadors;32;10;42
Treballadors no qualificats;15;12;27
Forces armades;0;0;0
Total;262;170;432

