﻿Personalitat jurídica del titular de l'explotació
Sant Miquel de Fluvià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:171753&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;49
 SAU ha;47
      Persona física;
 explot.;4
 total ha;44
 SAU ha;42
       Persona jurídica;
 total;
 explot.;1
 total ha;5
 SAU ha;4
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;5
 SAU ha;4

