﻿Nascuts vius segons l'edat i l'estat civil de la mare
Barcelona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=mun:080193&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;2;4;0;6
De 16 anys;3;4;0;7
De 17 anys;0;8;0;8
De 18 anys;4;25;0;29
De 19 anys;6;51;1;58
De 20 anys;10;57;0;67
De 21 anys;20;77;1;98
De 22 anys;27;90;0;117
De 23 anys;56;98;0;154
De 24 anys;86;127;1;214
De 25 anys;112;125;0;237
De 26 anys;114;161;1;276
De 27 anys;168;170;1;339
De 28 anys;218;189;2;409
De 29 anys;247;210;0;457
De 30 anys;304;239;1;544
De 31 anys;381;300;3;684
De 32 anys;474;328;1;803
De 33 anys;480;377;0;857
De 34 anys;532;396;2;930
De 35 anys;500;404;1;905
De 36 anys;427;417;5;849
De 37 anys;388;336;5;729
De 38 anys;309;296;6;611
De 39 anys;296;279;0;575
De 40 anys;183;228;0;411
De 41 anys;147;191;4;342
De 42 anys;108;143;1;252
De 43 anys;67;92;1;160
De 44 anys;38;45;0;83
De 45 anys;27;42;0;69
De 46 anys;15;29;0;44
De 47 anys;11;16;1;28
De 48 anys;5;11;0;16
De 49 anys;3;5;0;8
De 50 anys i més;4;13;0;17
No hi consta;0;3;0;3
Total;5772;5586;38;11396

