﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Camarles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:439039
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;784,12;855,74;520,25;..;..;752,58
2022;784,12;846,04;517,23;..;..;740,38
2021;699,06;746,74;455,11;..;..;649,18
2020;685,39;733,58;445,69;..;..;635,23
2019;646,52;716,68;446,48;..;..;625,06
2018;639,45;693,67;421,25;..;..;602,49
2017;628,98;679,85;414,47;..;..;596,82
2016;549,10;684,16;419,50;..;..;594,62
2014;613,11;674,32;411,76;..;..;592,46
2013;640,94;665,74;410,88;..;..;591,25
2012;598,88;647,76;401,85;..;..;579,18
2011;669,30;615,01;389,19;..;..;557,34

