﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431763&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;3;5
Sense estudis;20;14;12;2;0;20
Primer grau;155;146;144;68;2;157
ESO,EGB, Batx. elemental;504;498;483;369;0;504
FP grau mitjà;52;52;52;50;2;54
FP grau superior;33;33;33;29;0;33
Batxillerat superior;78;77;76;72;1;79
Diplomatura;28;28;28;28;0;28
Llicenciatura i doctorat;48;47;48;42;0;48
Total;920;895;876;660;8;928

