﻿Població. Per sexe i generacions
Gironès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=com:20
;Homes;Dones;Total
2022;867;911;1778
2021;955;880;1835
2020;964;945;1909
2019;951;931;1882
2018;1049;1023;2072
2017;1079;1061;2140
2016;1124;1098;2222
2015;1249;1067;2316
2014;1276;1107;2383
2013;1158;1162;2320
2012;1293;1131;2424
2011;1263;1182;2445
2010;1392;1239;2631
2009;1337;1216;2553
2008;1381;1282;2663
2007;1271;1189;2460
2006;1254;1216;2470
2005;1326;1136;2462
2004;1303;1233;2536
2003;1322;1191;2513
2002;1305;1086;2391
2001;1242;1164;2406
2000;1276;1237;2513
1999;1236;1109;2345
1998;1261;1130;2391
1997;1281;1236;2517
1996;1219;1232;2451
1995;1230;1164;2394
1994;1285;1200;2485
1993;1290;1255;2545
1992;1266;1289;2555
1991;1324;1281;2605
1990;1327;1298;2625
1989;1295;1306;2601
1988;1224;1303;2527
1987;1269;1319;2588
1986;1263;1405;2668
1985;1262;1352;2614
1984;1393;1351;2744
1983;1480;1517;2997
1982;1475;1557;3032
1981;1622;1558;3180
1980;1681;1682;3363
1979;1727;1665;3392
1978;1865;1735;3600
1977;1880;1830;3710
1976;1784;1770;3554
1975;1736;1714;3450
1974;1670;1649;3319
1973;1645;1510;3155
1972;1614;1532;3146
1971;1521;1446;2967
1970;1478;1474;2952
1969;1426;1437;2863
1968;1401;1364;2765
1967;1365;1305;2670
1966;1325;1252;2577
1965;1280;1308;2588
1964;1314;1303;2617
1963;1177;1239;2416
1962;1172;1145;2317
1961;1095;1191;2286
1960;1053;1160;2213
1959;1056;1151;2207
1958;998;1146;2144
1957;986;1106;2092
1956;885;975;1860
1955;872;978;1850
1954;872;1012;1884
1953;821;897;1718
1952;805;910;1715
1951;759;857;1616
1950;697;848;1545
1949;667;765;1432
1948;701;790;1491
1947;594;798;1392
1946;548;675;1223
1945;576;658;1234
1944;478;633;1111
1943;456;584;1040
1942;377;493;870
1941;366;495;861
1940;396;563;959
1939;188;293;481
1938;224;374;598
1937;257;413;670
1936;257;469;726
1935;226;393;619
1934;201;378;579
1933;178;339;517
1932;160;348;508
1931;120;238;358
1930;91;238;329
1929;70;152;222
1928;44;148;192
1927;33;107;140
1926;22;91;113
1925;9;58;67
1924;12;35;47
1923;3;31;34
1922 o abans;9;54;63
Total;99862;101753;201615

