﻿Bovins
Setcases
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171925&lang=en
;1999;1989
     Total bovins;;
 explot.;12;20
 caps;609;756
     Vaques;;
 total;;
 explot.;12;20
 caps;449;671
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;12;20
 caps;449;671
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;12;13
 caps;65;18
 mascles;;
 explot.;11;13
 caps;17;18
 braves;;
 explot.;7;0
 caps;48;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;7
 caps;16;16
 mascles;;
 explot.;0;6
 caps;0;9
 femelles;;
 explot.;2;2
 caps;16;7
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;8
 caps;79;51
 mascles;;
 explot.;8;4
 caps;32;11
 femelles;;
 explot.;10;8
 caps;47;40

