﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Perafita
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081607&lang=en
;Homes;Dones;Total
07/2024 (p);120;90;210
06/2024 (p);125;95;220
05/2024;120;95;215
04/2024;120;95;215
03/2024;115;100;215
02/2024;120;100;220
01/2024;115;95;215
12/2023;120;95;215
11/2023;120;95;215
10/2023;120;95;215
09/2023;120;90;210
08/2023;115;85;200
07/2023;120;90;210
06/2023;115;90;205
05/2023;115;90;210
04/2023;120;90;210
03/2023;120;90;210
02/2023;115;90;205
01/2023;120;90;205
12/2022;115;90;205
11/2022;110;85;195
10/2022;110;85;190
09/2022;105;80;190
08/2022;100;80;180
07/2022;105;80;190
06/2022;105;80;185
05/2022;110;90;200
04/2022;110;90;200
03/2022;110;90;200
02/2022;110;95;205
01/2022;110;95;205
12/2021;110;92;202
11/2021;113;92;205
10/2021;113;88;201
09/2021;111;82;193
08/2021;112;83;195
07/2021;113;85;198
06/2021;115;88;203
05/2021;116;90;206
04/2021;116;90;206
03/2021;112;84;196
02/2021;112;86;198
01/2021;112;86;198
12/2020;111;88;199
11/2020;108;84;192
10/2020;108;81;189
09/2020;109;80;189
08/2020;111;83;194
07/2020;108;81;189
06/2020;110;85;195
05/2020;105;87;192
03/2020;107;88;195
12/2019;108;87;195
09/2019;107;84;191
06/2019;109;85;194
03/2019;113;86;199
12/2018;106;82;188
09/2018;106;80;186
06/2018;114;80;194
03/2018;112;84;196
12/2017;111;85;196
09/2017;110;77;187
06/2017;115;81;196
03/2017;109;83;192
12/2016;110;80;190
09/2016;110;81;191
06/2016;109;87;196
03/2016;104;82;186
12/2015;103;74;177
09/2015;104;75;179
06/2015;99;78;177
03/2015;97;79;176
12/2014;101;75;176
09/2014;96;76;172
06/2014;96;74;170
03/2014;96;69;165
12/2013;99;70;169
09/2013;99;75;174
06/2013;99;74;173
03/2013;103;73;176
12/2012;101;75;176
09/2012;98;70;168
06/2012;103;66;169
03/2012;101;64;165

