﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Climent Sescebes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:171582&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;37;3;6;34;80
2021;25;6;6;43;80
2020;17;5;10;32;64
2019;25;8;13;44;90
2018;34;2;17;32;85
2017;30;2;11;39;82
2016;20;3;13;43;79
2015;21;3;4;31;59
2014;30;3;12;23;68
2013;25;3;11;24;63
2012;27;2;14;21;64
2011;29;10;20;12;71
2010;25;3;4;10;42
2009;18;4;10;11;43
2008;27;0;5;8;40
2007;23;0;10;16;49
2006;26;4;7;3;40
2005;23;3;5;14;45
2004;11;1;2;9;23
2003;4;2;6;10;22
2002;8;0;1;6;15
2001;15;2;0;10;27
2000;7;0;1;0;8
1999;10;0;1;8;19
1998;10;4;5;14;33
1997;7;1;1;15;24
1995;11;6;18;4;39
1994;9;30;38;1;78
1993;5;40;24;5;74
1992;7;39;89;6;141
1990;4;7;13;10;34
1989;4;4;24;1;33
1988;3;5;17;6;31

