﻿Parcel·lació
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170274&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;60;72
 superfície total;197;294;299
 nombre parcel·les;91;115;164
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;36;37
 superfície total;19;130;110
 nombre parcel·les;6;36;37
 2 a 3 parcel·les;;;
  explot.;3;17;25
 superfície total;35;82;74
 nombre parcel·les;8;38;59
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;4;6
 superfície total;8;39;62
 nombre parcel·les;8;16;26
 6 a 14 parcel·les;;;
  explot.;3;3;4
 superfície total;59;42;54
 nombre parcel·les;27;25;42
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;76;0;0
 nombre parcel·les;42;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

