﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251850&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;108;38;146;102;66;168;5;2;7;5;1;6;2;3;5;222;110;332
Població desocupada que busca la primera feina;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Població desocupada que ha treballat abans;6;4;10;0;3;3;1;0;1;0;0;0;1;0;1;8;7;15
Total població activa;114;45;159;102;69;171;6;2;8;5;1;6;3;3;6;230;120;350
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;13;5;18;73;32;105;13;57;70;1;0;1;0;0;0;100;94;194
Població amb incapacitat permanent;5;2;7;7;1;8;0;2;2;0;0;0;0;0;0;12;5;17
Població estudiant;57;65;122;0;1;1;0;0;0;0;0;0;0;0;0;57;66;123
Feines de la llar;0;4;4;3;77;80;0;4;4;0;1;1;0;0;0;3;86;89
Població amb una altra situació d'inactivitat;19;9;28;3;5;8;0;0;0;1;1;2;0;0;0;23;15;38
Total població inactiva;94;85;179;86;116;202;13;63;76;2;2;4;0;0;0;195;266;461
Total;208;130;338;188;185;373;19;65;84;7;3;10;3;3;6;425;386;811

