﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Estaràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250851
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1074,09;810,83;..;..;1105,51
2022;1758,83;1056,78;810,83;..;..;1094,85
2021;1556,82;890,61;657,46;..;..;917,09
2020;1542,94;847,01;655,57;..;..;876,82
2019;1529,18;786,80;655,25;..;..;824,39
2018;1503,61;755,54;633,13;..;..;786,47
2017;..;749,29;581,63;..;..;737,52
2016;1292,00;708,86;580,18;..;..;723,37
2014;..;661,61;609,96;..;..;703,55
2013;1174,25;624,38;596,76;..;..;673,54
2012;..;599,80;573,23;..;..;585,16
2011;..;598,52;570,35;..;..;583,05

