﻿Aprofitament de la SAU
Santa Cristina d'Aro
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171812&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;43
  ha;370;538
 secà;;
 explot.;20;32
 ha;278;470
 regadiu;;
 explot.;12;27
 ha;91;69
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;40
 ha;352;470
 secà;;
 explot.;17;29
 ha;263;428
 regadiu;;
 explot.;11;25
 ha;89;43
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;10;60
 secà;;
 explot.;1;2
 ha;10;40
 regadiu;;
 explot.;0;2
 ha;0;20
 oliverar;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;4
 ha;4;2
 secà;;
 explot.;4;4
 ha;4;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;2
 ha;1;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;5
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;6

