﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rosselló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251898
;1999;1989
     Total;;
 explot.;83;156
 UDE;1278;1657
     UDE;;
 <1;;
 explot.;8;29
 UDE;4;12
 1 a <2;;
 explot.;4;22
 UDE;6;32
 2 a <4;;
 explot.;12;16
 UDE;35;48
 4 a <6;;
 explot.;6;14
 UDE;31;74
 6 a <8;;
 explot.;9;10
 UDE;61;69
 8 a <12;;
 explot.;9;23
 UDE;82;224
 12 a <16;;
 explot.;7;12
 UDE;99;172
 16 a <40;;
 explot.;20;21
 UDE;509;531
 40 a <60;;
 explot.;4;6
 UDE;183;271
 60 a <100;;
 explot.;4;3
 UDE;269;223
 >=100;;
 explot.;0;0
 UDE;0;0

