﻿Población ocupada. Por situación profesional, sexo y edad
Sant Martí Sesgueioles. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082286&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;2;4;6;0;0;0;5;8;13
De 25 a 29 años;0;0;0;1;2;3;0;0;0;0;0;0;9;8;17;5;0;5;0;0;0;15;10;25
De 30 a 34 años;1;1;2;1;1;2;0;0;0;0;0;0;14;12;26;1;2;3;0;0;0;17;16;33
De 35 a 39 años;1;0;1;1;2;3;0;0;0;0;1;1;11;4;15;1;0;1;0;0;0;14;7;21
De 40 a 44 años;3;1;4;2;2;4;0;0;0;0;0;0;8;3;11;2;1;3;0;0;0;15;7;22
De 45 a 49 años;2;0;2;2;1;3;0;0;0;0;1;1;4;1;5;0;1;1;0;0;0;8;4;12
De 50 a 54 años;2;1;3;3;1;4;0;0;0;0;0;0;3;3;6;1;1;2;0;0;0;9;6;15
De 55 a 59 años;3;0;3;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;0;7
De 60 a 64 años;1;0;1;1;1;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;13;3;16;14;10;24;0;0;0;0;2;2;55;36;91;12;10;22;0;0;0;94;61;155

