﻿Population. By place of birth, sex and age
Portella, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:251749&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;12;9;21;0;0;0;4;3;7;16;12;28
From 5 to 9 years;9;8;17;0;0;0;10;3;13;19;11;30
From 10 to 14 years;7;11;18;1;2;3;5;6;11;13;19;32
From 15 to 19 years;14;8;22;0;0;0;7;1;8;21;9;30
From 20 to 24 years;10;4;14;0;0;0;12;8;20;22;12;34
From 25 to 29 years;6;9;15;0;1;1;14;11;25;20;21;41
From 30 to 34 years;8;6;14;0;0;0;13;9;22;21;15;36
From 35 to 39 years;8;9;17;0;0;0;27;13;40;35;22;57
From 40 to 44 years;14;13;27;2;1;3;31;16;47;47;30;77
From 45 to 49 years;23;14;37;1;1;2;17;16;33;41;31;72
From 50 to 54 years;18;12;30;0;3;3;21;8;29;39;23;62
From 55 to 59 years;14;15;29;0;1;1;7;8;15;21;24;45
From 60 to 64 years;18;12;30;2;2;4;4;5;9;24;19;43
From 65 to 69 years;15;12;27;1;2;3;6;3;9;22;17;39
From 70 to 74 years;14;10;24;7;2;9;1;1;2;22;13;35
From 75 to 79 years;7;15;22;0;0;0;2;0;2;9;15;24
From 80 to 84 years;9;6;15;2;1;3;0;0;0;11;7;18
85 years and over;14;10;24;1;3;4;0;0;0;15;13;28
Total;220;183;403;17;19;36;181;111;292;418;313;731

