﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14944&geo=mun:081136
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;8;8;6;5;6;5;6;7;8;8;8;8;5;4
02 Silvicultura i explotació forestal;6;8;8;10;9;10;9;10;11;11;10;11;11;10
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;21;20;21;21;21;20;20;21;21;20;19;18;20;19
11 Fabricació de begudes;2;2;2;2;2;2;1;1;1;1;1;1;1;1
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;11;12;13;13;13;13;14;14;14;14;14;15;15;15
14 Confecció de peces de vestir;12;12;11;11;10;13;13;13;12;12;11;11;13;12
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;5;5;6;7;7;7;7;7;7;7;8;8;8
17 Indústries del paper;3;3;3;3;3;3;3;1;1;1;1;1;1;1
18 Arts gràfiques i reproducció de suports enregistrats;10;10;9;10;9;8;9;10;11;11;11;11;11;12
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;7;7;7;7;8;8;8;8;8;8;8;8;8;8
21 Fabricació de productes farmacèutics;1;1;1;1;1;1;1;1;1;1;2;2;2;2
22 Fabricació de productes de cautxú i matèries plàstiques;5;6;6;6;6;6;6;6;6;6;6;6;6;6
23 Fabricació d'altres productes minerals no metàl·lics;5;5;5;5;4;4;4;4;4;5;5;5;4;4
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;5;5;5;5;5;5;5;5;5;5;5;6
25 Fabricació de productes metàl·lics, excepte maquinària i equips;60;62;61;62;59;59;61;61;62;63;62;62;62;62
26 Fabricació de productes informàtics, electrònics i òptics;6;7;8;8;9;8;8;8;7;7;7;7;7;7
27 Fabricació de materials i equips elèctrics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
28 Fabricació de maquinària i equips ncaa;21;21;21;21;21;21;21;22;21;21;22;22;22;22
