﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sunyer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252120
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;27;24;14;2;0;27
Primer grau;72;70;66;25;0;72
ESO,EGB, Batx. elemental;91;91;89;40;2;93
FP grau mitjà;17;17;17;15;0;17
FP grau superior;15;14;15;14;0;15
Batxillerat superior;20;20;20;19;0;20
Diplomatura;19;19;19;18;0;19
Llicenciatura i doctorat;8;8;8;7;0;8
Total;273;263;248;140;2;275

