﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:082900&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;16;10;26
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;109;62;171
Electricitat gas i aigua;5;0;5
Construcció;54;4;58
Comerç i reparació;65;58;123
Hostaleria;27;35;62
Transport i comunicacions;16;7;23
Mediació financera;14;10;24
Immob., lloguers i serveis empr.;18;13;31
Adm. pública defensa i SS;16;15;31
Educació;16;24;40
Sanitat i serveis socials;9;19;28
Altres serveis;12;16;28
Personal domèstic;2;3;5
Organismes extraterrit.;0;0;0
Total;380;276;656

