﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Siurana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170524
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;6;0
Tècnics i professionals científics i intel·lectuals;6;8;4
Tècnics i professionals de suport;7;5;8
Empleats administratius;4;0;1
Treballadors de serveis i venedors de comerç;9;3;5
Treballadors qualificats en activitats agràries i pesqueres;14;22;40
Artesans i treballadors qualificats de les indústries i la construcció;7;4;10
Operadors d'instal·lacions i maquinària, i muntadors;5;5;2
Treballadors no qualificats;5;4;1
Forces armades;0;0;1
Total;67;57;72

