﻿Places de turisme rural
Castell de l'Areny
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:080575
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;12;15;17;44
2021;0;12;15;17;44
2020;0;12;15;17;44
2019;0;12;15;17;44
2018;0;12;15;17;44
2017;0;12;15;17;44
2016;0;12;15;17;44
2015;0;12;15;17;44
2014;0;12;15;17;44
2013;0;12;15;17;44
2012;0;12;15;17;44
2011;0;12;15;17;44
2010;0;12;15;17;44
2009;0;12;15;17;44
2008;0;12;15;19;46
2007;0;12;15;7;34

