﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814&geo=mun:081960&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1306;655;2276;1560;738;6535
homes;690;358;1322;778;362;3510
dones;616;297;954;782;377;3025
Estrangera;474;..;..;..;..;976
homes;..;..;..;..;..;..
dones;..;..;..;..;..;448
Total;1781;792;2544;1657;738;7512
homes;1061;401;1437;778;362;4038
dones;719;391;1107;879;377;3473

